﻿ETICHETTA DEL CAMPO VISISBILE;GLOSSARIO
CONDIZIONE_CLINICA_TECNICO;Condizione Clinica in linguaggio tecnico
CONDIZIONE_CLINICA;Condizione Clinica in linguaggio non tecnico
AREA_TERAPEUTICA;Elenco basato sul Medical Subject Headings (MeSH®) della National Library of Medicine. Il MeSH® è un insieme dei termini che descrivono le aree terapeutiche in una struttura gerarchica che consente la ricerca a vari livelli di specificità.
TITOLO_STUDIO;Titolo dello studio così come definito dal Promotore
NOME_STUDIO;Acronimo/Codice dello studio attribuito dal Promotore
NUMERO_EUDRACT;Identificativo univoco dello studio, è un codice che viene rilasciato al Promotore dal sistema EudraCT
FASE;Fase dello studio. Le SC sono classificate in 4 fasi: fase I sicurezza e tollerabilità del medicinale, fase II attività terapeutica, fase III efficacia e fase IV sorveglianza post marketing. Uno studio può prevedere più fasi integrate.
VALUTAZIONE_AC;Esito della valutazione da parte dell'Autorità Competente (AC) AIFA
DATA_VAL_AC;Data della valutazione da parte dell'Autorità Competente (AC) AIFA
VALUTAZIONE_CEC;Esito della valutazione da parte del Comitato Etico del centro Coordinatore (CEC)
DATA_VAL_CEC;Data della seduta di valutazione da parte del Comitato Etico del centro Coordinatore (CEC)
RITIRO_DOMANDA_VALUTAZIONE;Data in cui il Promotore ha ritirato la richiesta di valutazione della SC prima che questa venisse valutata da entrambi AC AIFA e CEC
ETA_PEDIATRICA;Lo studio prevede il coinvolgimento della popolazioe in età pediatrica (0<18)
ADULTI;Lo studio prevede il coinvolgimento della popolazioe in età adulta (18-64)
ANZIANI ;Lo studio prevede il coinvolgimento della popolazioe in età anziana (>=65)
FEMMINE;Lo studio prevede il coinvolgimento di soggetti di sesso femminile
MASCHI;Lo studio prevede il coinvolgimento di soggetti di sesso maschile
CENTRO_COORDINATORE;Denominazione del Centro in cui opera lo Sperimentatore Principale Coordinatore (Centro afferente al CEC)
REGIONE_CENTRO_COORDINATORE;Regione in cui si trova il Centro Coordinatore
CENTRO_PARTECIPANTE;Denominazione del Centro in cui operano gli altri Sperimentatori che partecipano alla SC
REGIONE_CENTRO_PARTECIPANTE;Regione in cui si trova il Centro Partecipante
PROMOTORE;Nome del Promotore dello Studio
CONTATTO_PROMOTORE;E-mail che il Promotore ha individuato per lo studio a livello globale e non specificatamente per l'Italia
RICHIEDENTE;Organizzazione che si occupa della richiesta di valutazione dello studio all'AC Italiana (AIFA). La domanda di valutazione e la gestione della Sperimentazione in OsSC può essere gestita direttamente dal Promotore dello studio, o da un'Organizzazione appositamente delegata.
SC_CONCLUSA;Sperimentazione conclusa
DATA_CONCL_IT_REGOLARE;Data di conclusione in Italia se SC conclusa regolarmente
DATA_CONCL_IT_ANTICIPATA;Data di conclusione in Italia se SC conclusa anticipatamente. In caso di conclusione anticipata viene richiesto di indicarne il motivo
SICUREZZA;Motivi legati alla Sicurezza
EFFICACIA;Motivi legati alla mancanza di Efficacia 
QUALITA_IMP;Motivi legati alla Qualità dei prodotti in studio
SC_NON_INIZIATA;Sperimentazione non avviata
REVOCA_AUTORIZZAZIONE;L'AC AIFA ha revocato l'autorizzazione
REVOCA_PU;Il CEC ha ritirato il Parere favorevole
ALTRI_MOTIVI;Altri motivi
